"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374607676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196701
"http://webisa.webdatacommons.org/prov/374607676","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374607676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374607676","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9490360"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9290599"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9280127"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392698656"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417528001"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9360136"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333411209"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9424964"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14879776"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374607676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
