"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206300090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209285
"http://webisa.webdatacommons.org/prov/206300090","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/206300090","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/206300090","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181746418"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211268776"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309739774"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17801064"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332989057"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290544628"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159933548"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497662"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954687"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121013072"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129961844"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366272060"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296940859"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033646"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130023035"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180555263"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214445948"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232732415"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206300090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
