"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450686161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250818
"http://webisa.webdatacommons.org/prov/450686161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450686161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450686161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291024555"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256536134"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97605495"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192221332"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228109627"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93576267"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450686161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
