"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223868798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286135
"http://webisa.webdatacommons.org/prov/223868798","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223868798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223868798","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11890643"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157678862"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266175022"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333609995"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235923775"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387917526"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128391874"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265073002"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117627546"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396619478"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107905744"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137462146"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187689650"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223868798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
