"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443356385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20136
"http://webisa.webdatacommons.org/prov/443356385","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/443356385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443356385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23995565"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428137891"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144483774"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139888047"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434367"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915310"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96243416"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343872618"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32771723"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343841019"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343995110"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443356385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
