"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390448059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445197
"http://webisa.webdatacommons.org/prov/390448059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390448059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390448059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972742"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416453583"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416570767"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278110623"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418870036"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390448059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
