"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173958293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547342
"http://webisa.webdatacommons.org/prov/173958293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173958293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173958293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382779087"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610593"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222389097"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691457"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173958293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
