"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199708948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172909
"http://webisa.webdatacommons.org/prov/199708948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/199708948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199708948","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246756575"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92619135"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446219241"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46305371"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196309533"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262122691"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10722225"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26193418"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274177347"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199708948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
