"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505494888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217818
"http://webisa.webdatacommons.org/prov/505494888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505494888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505494888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160853366"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221849"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449649448"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387353788"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505494888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
