"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86120463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86120463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184149
"http://webisa.webdatacommons.org/prov/86120463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86120463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86120463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86120463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80199199"
"http://webisa.webdatacommons.org/prov/86120463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241464610"
"http://webisa.webdatacommons.org/prov/86120463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359887695"
"http://webisa.webdatacommons.org/prov/86120463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86120463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
