"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323449353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0418689
"http://webisa.webdatacommons.org/prov/323449353","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/323449353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323449353","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431833786"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280048757"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187722540"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447965073"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366432"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218754599"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961056"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701164"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225248232"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252667596"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836926"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298649"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311683245"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132101443"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100831349"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330377263"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831900"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373065481"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063371"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113693842"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22641607"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271443574"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153991300"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30082174"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279927161"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386447702"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448137906"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323449353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
