"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181998924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303161
"http://webisa.webdatacommons.org/prov/181998924","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181998924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181998924","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192768894"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211568749"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356795586"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306933"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259996937"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146634298"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23252266"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125453015"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181998924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
