"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755263
"http://webisa.webdatacommons.org/prov/396590196","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/396590196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396590196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306620222"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307986743"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303017492"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104846954"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177823909"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136681060"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203622179"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518532"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18048197"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396590196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
