"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327728417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267896
"http://webisa.webdatacommons.org/prov/327728417","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327728417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327728417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803797"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359841332"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287681108"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149541320"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803798"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373949047"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110434966"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232531827"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263826731"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327728417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
