"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174696811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277308
"http://webisa.webdatacommons.org/prov/174696811","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/174696811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174696811","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325873503"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290744275"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325909357"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213190264"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424833521"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345389"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64251507"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438952403"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452162250"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976897"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144751266"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300030927"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931553"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424571701"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113971136"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204729490"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174696811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
