"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503100838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442781
"http://webisa.webdatacommons.org/prov/503100838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503100838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503100838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165993370"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27986828"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174235630"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28026564"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503100838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
