"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330174000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167368
"http://webisa.webdatacommons.org/prov/330174000","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/330174000","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330174000","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180487819"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702030"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280136869"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106408212"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266599414"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57766204"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293985573"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26772337"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164355751"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10986396"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26243468"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702029"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239476248"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152617722"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84163275"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43333529"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317735112"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145770748"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317935902"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330174000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
