"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155279373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168255
"http://webisa.webdatacommons.org/prov/155279373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155279373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155279373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245292163"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335586874"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453385173"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906317"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322830502"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112905514"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155279373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
