"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490120381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490120381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369125
"http://webisa.webdatacommons.org/prov/490120381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490120381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490120381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490120381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146688902"
"http://webisa.webdatacommons.org/prov/490120381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716427"
"http://webisa.webdatacommons.org/prov/490120381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122408150"
"http://webisa.webdatacommons.org/prov/490120381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490120381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
