"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359824962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321689
"http://webisa.webdatacommons.org/prov/359824962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359824962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359824962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124592944"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212991129"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59372972"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414267357"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290491940"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/359824962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
