"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490795869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424387
"http://webisa.webdatacommons.org/prov/490795869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490795869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490795869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17033697"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84256554"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247099019"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239363875"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145978003"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490795869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
