"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ethiopium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_somalium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/southern_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_ethiopia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_ghana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_botswana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_namibium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_nigerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_tanzania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_algeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_zimbabwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_chad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_zambia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_mozambique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_uganda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_morocco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_senegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/sierra_leone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_angola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_malawi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_guinea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_togo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_burundus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_mauritius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_rwanda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_liberia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/democratic_republic_of+congo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_gambia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
"http://webisa.webdatacommons.org/concept/_zaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+african_country_"
