"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291868051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55743
"http://webisa.webdatacommons.org/prov/291868051","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/291868051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291868051","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98883060"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251710312"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232660454"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320895"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102362234"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925888"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410310474"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102141030"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270271798"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270073817"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231740526"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291868051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
