"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374094897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244998
"http://webisa.webdatacommons.org/prov/374094897","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374094897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374094897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147011449"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345217785"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224585692"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102087117"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345154341"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225449072"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51790518"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409999616"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190954884"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448416250"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306179"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645909"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374094897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
