"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304556460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191653
"http://webisa.webdatacommons.org/prov/304556460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304556460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304556460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3691228"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3702645"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430643137"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178136025"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067176"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304556460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
