"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57802992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57802992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23589
"http://webisa.webdatacommons.org/prov/57802992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57802992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57802992","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57802992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647901"
"http://webisa.webdatacommons.org/prov/57802992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286500"
"http://webisa.webdatacommons.org/prov/57802992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452766019"
"http://webisa.webdatacommons.org/prov/57802992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57802992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
