"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271707031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485851
"http://webisa.webdatacommons.org/prov/271707031","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/271707031","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/271707031","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775162"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974433"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92694736"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24868918"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367429713"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319606532"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417447005"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219225059"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307592893"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57316910"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101300791"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182309560"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208626029"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227724771"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377239100"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346099539"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303490705"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63317643"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075641"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416531443"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235428169"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315216572"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405619108"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271707031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
