"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94308498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431917
"http://webisa.webdatacommons.org/prov/94308498","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94308498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94308498","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177276"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77920742"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317140437"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090669"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269179242"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429172372"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429184959"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77875975"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250179"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259431494"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94308498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
