"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395036992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18757
"http://webisa.webdatacommons.org/prov/395036992","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/395036992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395036992","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263932598"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173907105"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256169210"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443404855"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134472501"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358414815"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117011188"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382098893"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382125332"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206038592"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384878254"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391106100"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366570272"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936357"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345353"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296705428"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178472399"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/395036992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
