"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7989554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331275
"http://webisa.webdatacommons.org/prov/7989554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7989554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7989554","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211239339"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393520520"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430901257"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973244"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119182262"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448666750"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227111582"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7989554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
