"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47693683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24804
"http://webisa.webdatacommons.org/prov/47693683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47693683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47693683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174371592"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221099274"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399914802"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332978491"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47693683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
