"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100285852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184943
"http://webisa.webdatacommons.org/prov/100285852","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/100285852","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/100285852","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330594958"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167520453"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409898570"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197053539"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301404219"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321367"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36863551"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045191"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417162263"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272681442"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68355571"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100285852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
