"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137659853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369695
"http://webisa.webdatacommons.org/prov/137659853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137659853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137659853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172657857"
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155583768"
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524220"
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129297385"
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137659853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
