"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305468430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305468430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187501
"http://webisa.webdatacommons.org/prov/305468430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305468430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305468430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305468430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234724441"
"http://webisa.webdatacommons.org/prov/305468430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268051160"
"http://webisa.webdatacommons.org/prov/305468430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397720"
"http://webisa.webdatacommons.org/prov/305468430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305468430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
