"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252749246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287003
"http://webisa.webdatacommons.org/prov/252749246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252749246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252749246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78599551"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226616034"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33058111"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192956501"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150031398"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362997425"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252749246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
