"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227872914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656894
"http://webisa.webdatacommons.org/prov/227872914","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/227872914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227872914","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72830884"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48291374"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41244063"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234009299"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234314425"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234341912"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182422546"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63904031"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112037162"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63905671"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63907237"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63932003"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63933074"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63937573"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63941135"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63946797"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142759464"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63949015"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519323"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227872914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
