"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346641115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329389
"http://webisa.webdatacommons.org/prov/346641115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346641115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346641115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333782944"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420256791"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192675164"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251187702"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376564070"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38172472"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346641115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
