"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193232213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251771
"http://webisa.webdatacommons.org/prov/193232213","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193232213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193232213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116247350"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9701309"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252888716"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308341431"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59331322"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193232213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
