"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486567083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422281
"http://webisa.webdatacommons.org/prov/486567083","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/486567083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486567083","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105150824"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595838"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216608412"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21290317"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105853990"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107140305"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105096379"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216432529"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106297361"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216009591"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105600160"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107668723"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133979"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215930699"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486567083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
