"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208847539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593838
"http://webisa.webdatacommons.org/prov/208847539","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/208847539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208847539","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421507027"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404046999"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24372375"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150639626"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245141266"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72554516"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110378935"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348368310"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331696673"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38689154"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31575051"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289886991"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532220"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251087348"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106355673"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115614112"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384344083"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399035239"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304175645"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115583285"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353335965"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108523806"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24485803"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331334254"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817051"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452462144"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377771925"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408044356"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210247994"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408148422"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255928631"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436817803"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407841193"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761775"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423000242"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151177685"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120920074"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377389910"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396196638"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070907"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151283113"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255735"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278352218"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51114142"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206208059"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216292491"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177892695"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335999042"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294077565"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284350874"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421548480"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38484105"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433763814"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208847539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
