"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409861014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201305
"http://webisa.webdatacommons.org/prov/409861014","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/409861014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409861014","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202246591"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173607"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762056"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382021143"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763936"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319773876"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319774343"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319776902"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319787626"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218228720"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365300454"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439932066"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128996919"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325135330"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289172507"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259923211"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187256648"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445892790"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190946914"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409861014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
