"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85016576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212628
"http://webisa.webdatacommons.org/prov/85016576","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/85016576","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85016576","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353497"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434790716"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443893982"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172808428"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73792661"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095797"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072903"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8009081"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121221587"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39577439"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34261260"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681965"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68199632"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283830007"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200730078"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86771610"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415413168"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198627109"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82825844"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131007822"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194304"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147269425"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372073362"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135374745"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34919972"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23128768"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266756315"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203528236"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216083841"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85016576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
