"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213598708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134274
"http://webisa.webdatacommons.org/prov/213598708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213598708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213598708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315357156"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93546828"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258173592"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417604521"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095668"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213598708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
