"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417214983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15461
"http://webisa.webdatacommons.org/prov/417214983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417214983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417214983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18554128"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45611322"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42911587"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5226966"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417214983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
