"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309398468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249641
"http://webisa.webdatacommons.org/prov/309398468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309398468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309398468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587650"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2467350"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325226515"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328882811"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421925260"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179344553"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309398468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
