"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77735454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497022
"http://webisa.webdatacommons.org/prov/77735454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77735454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77735454","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152560178"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152928018"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152800847"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152809411"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152775010"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152708377"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152612207"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149079448"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184901725"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152626433"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152642697"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152568015"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77735454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
