"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373475783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261615
"http://webisa.webdatacommons.org/prov/373475783","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373475783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373475783","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24927655"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341056"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281441847"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284933315"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347879"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618532"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751261"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284863930"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373475783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
