"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107944969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170363
"http://webisa.webdatacommons.org/prov/107944969","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/107944969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107944969","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452024650"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452043087"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164140984"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994524"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66230854"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403936508"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265576219"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139911728"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2726992"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413393615"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277958999"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157557496"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236203538"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107944969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
