"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312498532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352786
"http://webisa.webdatacommons.org/prov/312498532","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312498532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312498532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33447232"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343344797"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123367807"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285574166"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331155300"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451180119"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331155301"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312498532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
