"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314899636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109336
"http://webisa.webdatacommons.org/prov/314899636","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/314899636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314899636","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403969220"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241158791"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286274163"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387564493"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387620928"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244068658"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33072847"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297834189"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387749689"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305407988"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152558781"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166659472"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441062376"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297250276"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74954449"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18937659"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279948873"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/314899636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
