"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125814936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873133
"http://webisa.webdatacommons.org/prov/125814936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125814936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125814936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151473277"
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8184611"
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335655768"
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125814936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
