"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491281125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15958
"http://webisa.webdatacommons.org/prov/491281125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491281125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491281125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130440135"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754066"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468290"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341887"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491281125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
