"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481770551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46895
"http://webisa.webdatacommons.org/prov/481770551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481770551","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481770551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233308641"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372879760"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48185862"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389300"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322356911"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233922003"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431218122"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819838"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291547616"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299585869"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67394845"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481770551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
