"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42436205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209743
"http://webisa.webdatacommons.org/prov/42436205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42436205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42436205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174279028"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181344748"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10136920"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173425988"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155223799"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42436205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
