"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453424222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265472
"http://webisa.webdatacommons.org/prov/453424222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453424222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453424222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224160050"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350400835"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373363977"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41566517"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453424222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
