"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21713529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650729
"http://webisa.webdatacommons.org/prov/21713529","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/21713529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21713529","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256712664"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136839205"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311523558"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256737914"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256741412"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328164296"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274468165"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124234802"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125034090"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256789191"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274505151"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274519267"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256815337"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130798897"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636366"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37711146"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232455460"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154194938"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222104979"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425010792"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425022605"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666279"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21713529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
