"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273586209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083874
"http://webisa.webdatacommons.org/prov/273586209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273586209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273586209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420074014"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324386198"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26081548"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314601348"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273586209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
