"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267671526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244949
"http://webisa.webdatacommons.org/prov/267671526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267671526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267671526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109854418"
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102662583"
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30629936"
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267671526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
