"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280125380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271495
"http://webisa.webdatacommons.org/prov/280125380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280125380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280125380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262788451"
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142772132"
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332657852"
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132512017"
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280125380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
