"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27571709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221826
"http://webisa.webdatacommons.org/prov/27571709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27571709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27571709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197835482"
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69081125"
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180632854"
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/27571709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
