"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308319310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308319310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352388
"http://webisa.webdatacommons.org/prov/308319310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308319310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308319310","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308319310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264487157"
"http://webisa.webdatacommons.org/prov/308319310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16982911"
"http://webisa.webdatacommons.org/prov/308319310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396796308"
"http://webisa.webdatacommons.org/prov/308319310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308319310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
