"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375472216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459305
"http://webisa.webdatacommons.org/prov/375472216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375472216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375472216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86988513"
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158833278"
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418972776"
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354101627"
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375472216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
