"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182395791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205888
"http://webisa.webdatacommons.org/prov/182395791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182395791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182395791","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27310355"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266806731"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304540132"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49393809"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49449288"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182395791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
