"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334880899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334880899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202245
"http://webisa.webdatacommons.org/prov/334880899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334880899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334880899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334880899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253772476"
"http://webisa.webdatacommons.org/prov/334880899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253746722"
"http://webisa.webdatacommons.org/prov/334880899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315891879"
"http://webisa.webdatacommons.org/prov/334880899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334880899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
